Date,High,Low,Open,Close,Volume,Adj Close
2019-09-05,0.125,0.11500000208616257,0.11500000208616257,0.125,309561,0.125
2019-09-06,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,51201,0.11999999731779099
2019-09-09,0.125,0.11999999731779099,0.11999999731779099,0.11999999731779099,123000,0.11999999731779099
2019-09-10,0.125,0.125,0.125,0.125,328033,0.125
2019-09-11,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,132821,0.11999999731779099
2019-09-12,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,70179,0.11999999731779099
2019-09-13,0.11999999731779099,0.11500000208616257,0.11500000208616257,0.11500000208616257,51000,0.11500000208616257
2019-09-16,0.18000000715255737,0.125,0.14499999582767487,0.12999999523162842,1475995,0.12999999523162842
2019-09-17,0.15000000596046448,0.14000000059604645,0.14000000059604645,0.14000000059604645,159878,0.14000000059604645
2019-09-18,0.16500000655651093,0.14499999582767487,0.14499999582767487,0.1599999964237213,116875,0.1599999964237213
2019-09-19,0.1599999964237213,0.15000000596046448,0.1599999964237213,0.15000000596046448,550500,0.15000000596046448
2019-09-20,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,0,0.15000000596046448
2019-09-23,0.1599999964237213,0.1550000011920929,0.1599999964237213,0.1550000011920929,101000,0.1550000011920929
2019-09-24,0.1599999964237213,0.15000000596046448,0.1550000011920929,0.1550000011920929,360109,0.1550000011920929
2019-09-25,0.1550000011920929,0.15000000596046448,0.1550000011920929,0.1550000011920929,211763,0.1550000011920929
2019-09-26,0.14499999582767487,0.14000000059604645,0.14499999582767487,0.14499999582767487,76711,0.14499999582767487
2019-09-27,0.14499999582767487,0.13500000536441803,0.14000000059604645,0.14499999582767487,72000,0.14499999582767487
2019-09-30,0.15000000596046448,0.14000000059604645,0.15000000596046448,0.14000000059604645,134844,0.14000000059604645
2019-10-01,0.15000000596046448,0.14000000059604645,0.14000000059604645,0.14000000059604645,232400,0.14000000059604645
2019-10-02,0.15000000596046448,0.14499999582767487,0.14499999582767487,0.15000000596046448,81033,0.15000000596046448
2019-10-03,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,23666,0.15000000596046448
2019-10-04,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,0,0.15000000596046448
2019-10-06,0.15000000596046448,0.14499999582767487,0.15000000596046448,0.14499999582767487,13200,0.14499999582767487
2019-10-07,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,275691,0.15000000596046448
2019-10-08,0.1599999964237213,0.15000000596046448,0.1550000011920929,0.1599999964237213,60123,0.1599999964237213
2019-10-09,0.15000000596046448,0.14000000059604645,0.15000000596046448,0.14000000059604645,315000,0.14000000059604645
2019-10-10,0.14499999582767487,0.12999999523162842,0.14499999582767487,0.14000000059604645,322100,0.14000000059604645
2019-10-13,0.14000000059604645,0.12999999523162842,0.14000000059604645,0.14000000059604645,437033,0.14000000059604645
2019-10-14,0.14000000059604645,0.12999999523162842,0.12999999523162842,0.12999999523162842,418526,0.12999999523162842
2019-10-15,0.13500000536441803,0.12999999523162842,0.12999999523162842,0.12999999523162842,189624,0.12999999523162842
2019-10-16,0.14000000059604645,0.12999999523162842,0.12999999523162842,0.13500000536441803,227490,0.13500000536441803
2019-10-17,0.14000000059604645,0.12999999523162842,0.14000000059604645,0.12999999523162842,292053,0.12999999523162842
2019-10-20,0.12999999523162842,0.125,0.12999999523162842,0.125,200000,0.125
2019-10-21,0.125,0.11500000208616257,0.125,0.11999999731779099,362550,0.11999999731779099
2019-10-22,0.11999999731779099,0.11500000208616257,0.11999999731779099,0.11999999731779099,88000,0.11999999731779099
2019-10-23,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,300000,0.11999999731779099
2019-10-24,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,6000,0.11999999731779099
2019-10-27,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,0,0.11999999731779099
2019-10-28,0.14000000059604645,0.125,0.14000000059604645,0.14000000059604645,359539,0.14000000059604645
2019-10-29,0.14000000059604645,0.125,0.125,0.14000000059604645,359847,0.14000000059604645
2019-10-30,0.12999999523162842,0.125,0.125,0.125,188503,0.125
2019-10-31,0.11999999731779099,0.11500000208616257,0.11500000208616257,0.11500000208616257,102175,0.11500000208616257
2019-11-03,0.14000000059604645,0.11999999731779099,0.11999999731779099,0.14000000059604645,17313,0.14000000059604645
2019-11-04,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0,0.14000000059604645
2019-11-05,0.125,0.125,0.125,0.125,23415,0.125
2019-11-06,0.125,0.11999999731779099,0.125,0.11999999731779099,170769,0.11999999731779099
2019-11-07,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,10000,0.11999999731779099
2019-11-10,0.125,0.125,0.125,0.125,311743,0.125
2019-11-11,0.125,0.125,0.125,0.125,50000,0.125
2019-11-12,0.125,0.11999999731779099,0.11999999731779099,0.125,287449,0.125
2019-11-13,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,130000,0.11999999731779099
2019-11-14,0.125,0.11999999731779099,0.11999999731779099,0.11999999731779099,117845,0.11999999731779099
2019-11-17,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,0,0.11999999731779099
2019-11-18,0.125,0.11999999731779099,0.11999999731779099,0.11999999731779099,150324,0.11999999731779099
2019-11-19,0.11999999731779099,0.10999999940395355,0.11500000208616257,0.11999999731779099,184567,0.11999999731779099
2019-11-20,0.11500000208616257,0.10999999940395355,0.10999999940395355,0.11500000208616257,34687,0.11500000208616257
2019-11-21,0.11999999731779099,0.11500000208616257,0.11999999731779099,0.11999999731779099,76249,0.11999999731779099
2019-11-24,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,0,0.11999999731779099
2019-11-25,0.125,0.125,0.125,0.125,4500,0.125
2019-11-26,0.125,0.11999999731779099,0.125,0.11999999731779099,198003,0.11999999731779099
2019-11-27,0.11999999731779099,0.10999999940395355,0.11500000208616257,0.10999999940395355,127016,0.10999999940395355
2019-11-28,0.11500000208616257,0.10999999940395355,0.11500000208616257,0.10999999940395355,277647,0.10999999940395355
2019-12-01,0.11999999731779099,0.11500000208616257,0.11500000208616257,0.11500000208616257,60000,0.11500000208616257
2019-12-02,0.11500000208616257,0.10999999940395355,0.11500000208616257,0.10999999940395355,47616,0.10999999940395355
2019-12-03,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,0,0.10999999940395355
2019-12-04,0.10999999940395355,0.10499999672174454,0.10999999940395355,0.10499999672174454,33000,0.10499999672174454
2019-12-05,0.10999999940395355,0.10499999672174454,0.10999999940395355,0.10499999672174454,17640,0.10499999672174454
2019-12-08,0.10499999672174454,0.10499999672174454,0.10499999672174454,0.10499999672174454,269211,0.10499999672174454
2019-12-09,0.10499999672174454,0.0949999988079071,0.10499999672174454,0.0949999988079071,189573,0.0949999988079071
2019-12-10,0.10000000149011612,0.08500000089406967,0.0949999988079071,0.10000000149011612,383542,0.10000000149011612
2019-12-11,0.10999999940395355,0.09000000357627869,0.09099999815225601,0.10999999940395355,952464,0.10999999940395355
2019-12-12,0.10499999672174454,0.10499999672174454,0.10499999672174454,0.10499999672174454,50000,0.10499999672174454
2019-12-15,0.11999999731779099,0.10999999940395355,0.10999999940395355,0.11999999731779099,55290,0.11999999731779099
2019-12-16,0.12999999523162842,0.09600000083446503,0.11999999731779099,0.12999999523162842,132092,0.12999999523162842
2019-12-17,0.12999999523162842,0.12999999523162842,0.12999999523162842,0.12999999523162842,0,0.12999999523162842
2019-12-18,0.12999999523162842,0.12999999523162842,0.12999999523162842,0.12999999523162842,38308,0.12999999523162842
2019-12-19,0.11500000208616257,0.10000000149011612,0.11500000208616257,0.10000000149011612,382459,0.10000000149011612
2019-12-22,0.11999999731779099,0.10999999940395355,0.10999999940395355,0.11999999731779099,141384,0.11999999731779099
2019-12-23,0.11999999731779099,0.10999999940395355,0.11999999731779099,0.10999999940395355,208775,0.10999999940395355
2019-12-26,0.11500000208616257,0.1120000034570694,0.11500000208616257,0.11500000208616257,88152,0.11500000208616257
2019-12-29,0.11500000208616257,0.11500000208616257,0.11500000208616257,0.11500000208616257,18700,0.11500000208616257
2019-12-30,0.11500000208616257,0.11500000208616257,0.11500000208616257,0.11500000208616257,0,0.11500000208616257
2020-01-01,0.11500000208616257,0.11500000208616257,0.11500000208616257,0.11500000208616257,0,0.11500000208616257
2020-01-02,0.11500000208616257,0.11500000208616257,0.11500000208616257,0.11500000208616257,0,0.11500000208616257
2020-01-05,0.10999999940395355,0.10499999672174454,0.10999999940395355,0.10999999940395355,89273,0.10999999940395355
2020-01-06,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,26361,0.10999999940395355
2020-01-07,0.11500000208616257,0.10999999940395355,0.11500000208616257,0.10999999940395355,50963,0.10999999940395355
2020-01-08,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,6500,0.10999999940395355
2020-01-09,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,50000,0.10999999940395355
2020-01-12,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,55000,0.10999999940395355
2020-01-13,0.10999999940395355,0.10000000149011612,0.10999999940395355,0.10000000149011612,282617,0.10000000149011612
2020-01-14,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2020-01-15,0.11500000208616257,0.10999999940395355,0.11500000208616257,0.10999999940395355,40903,0.10999999940395355
2020-01-16,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,71228,0.10000000149011612
2020-01-19,0.10000000149011612,0.09799999743700027,0.10000000149011612,0.09799999743700027,139388,0.09799999743700027
2020-01-20,0.0949999988079071,0.08799999952316284,0.0949999988079071,0.0949999988079071,405246,0.0949999988079071
2020-01-21,0.10000000149011612,0.0949999988079071,0.09600000083446503,0.10000000149011612,128442,0.10000000149011612
2020-01-22,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2020-01-23,0.11500000208616257,0.10000000149011612,0.10000000149011612,0.11500000208616257,90284,0.11500000208616257
2020-01-27,0.11500000208616257,0.10000000149011612,0.11500000208616257,0.10000000149011612,30000,0.10000000149011612
2020-01-28,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,10000,0.10000000149011612
2020-01-29,0.10999999940395355,0.10999999940395355,0.10999999940395355,0.10999999940395355,10000,0.10999999940395355
2020-01-30,0.11500000208616257,0.10999999940395355,0.11500000208616257,0.10999999940395355,26319,0.10999999940395355
2020-02-02,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,100000,0.10000000149011612
2020-02-03,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,185998,0.10000000149011612
2020-02-04,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2020-02-05,0.10499999672174454,0.10499999672174454,0.10499999672174454,0.10499999672174454,5352,0.10499999672174454
2020-02-06,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,112966,0.10000000149011612
2020-02-09,0.10000000149011612,0.0989999994635582,0.10000000149011612,0.0989999994635582,316034,0.0989999994635582
2020-02-10,0.0989999994635582,0.09600000083446503,0.09600000083446503,0.0989999994635582,39634,0.0989999994635582
2020-02-11,0.09399999678134918,0.09200000017881393,0.09399999678134918,0.09200000017881393,174466,0.09200000017881393
2020-02-12,0.09200000017881393,0.09200000017881393,0.09200000017881393,0.09200000017881393,0,0.09200000017881393
2020-02-13,0.09200000017881393,0.08799999952316284,0.09200000017881393,0.08799999952316284,239166,0.08799999952316284
2020-02-16,0.09000000357627869,0.08500000089406967,0.09000000357627869,0.08500000089406967,185974,0.08500000089406967
2020-02-17,0.08500000089406967,0.07900000363588333,0.08500000089406967,0.08299999684095383,152470,0.08299999684095383
2020-02-18,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-02-19,0.08799999952316284,0.08100000023841858,0.08799999952316284,0.0820000022649765,173195,0.0820000022649765
2020-02-20,0.08500000089406967,0.07999999821186066,0.08500000089406967,0.08100000023841858,166647,0.08100000023841858
2020-02-23,0.08100000023841858,0.07800000160932541,0.08100000023841858,0.07800000160932541,218482,0.07800000160932541
2020-02-24,0.07699999958276749,0.07599999755620956,0.07699999958276749,0.07599999755620956,94204,0.07599999755620956
2020-02-25,0.07999999821186066,0.07699999958276749,0.07699999958276749,0.07999999821186066,53530,0.07999999821186066
2020-02-26,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,7000,0.0820000022649765
2020-02-27,0.07999999821186066,0.07000000029802322,0.07999999821186066,0.07999999821186066,316188,0.07999999821186066
2020-03-01,0.07599999755620956,0.07100000232458115,0.0729999989271164,0.07599999755620956,248025,0.07599999755620956
2020-03-02,0.07699999958276749,0.07699999958276749,0.07699999958276749,0.07699999958276749,50000,0.07699999958276749
2020-03-03,0.08100000023841858,0.07999999821186066,0.08100000023841858,0.07999999821186066,174988,0.07999999821186066
2020-03-04,0.08699999749660492,0.07999999821186066,0.08500000089406967,0.07999999821186066,108061,0.07999999821186066
2020-03-05,0.08699999749660492,0.07999999821186066,0.08399999886751175,0.07999999821186066,141000,0.07999999821186066
2020-03-08,0.07999999821186066,0.07000000029802322,0.07999999821186066,0.07000000029802322,97973,0.07000000029802322
2020-03-09,0.08699999749660492,0.07000000029802322,0.07000000029802322,0.07900000363588333,105747,0.07900000363588333
2020-03-10,0.07900000363588333,0.07900000363588333,0.07900000363588333,0.07900000363588333,0,0.07900000363588333
2020-03-11,0.07900000363588333,0.07900000363588333,0.07900000363588333,0.07900000363588333,0,0.07900000363588333
2020-03-12,0.06400000303983688,0.05999999865889549,0.06400000303983688,0.06400000303983688,108933,0.06400000303983688
2020-03-15,0.06199999898672104,0.04899999871850014,0.06199999898672104,0.06199999898672104,427760,0.06199999898672104
2020-03-16,0.06199999898672104,0.06199999898672104,0.06199999898672104,0.06199999898672104,0,0.06199999898672104
2020-03-17,0.05900000035762787,0.04899999871850014,0.04899999871850014,0.05900000035762787,94647,0.05900000035762787
2020-03-18,0.05400000140070915,0.05000000074505806,0.050999999046325684,0.05400000140070915,372872,0.05400000140070915
2020-03-19,0.05700000002980232,0.05000000074505806,0.05400000140070915,0.05700000002980232,1430833,0.05700000002980232
2020-03-22,0.04699999839067459,0.04699999839067459,0.04699999839067459,0.04699999839067459,200000,0.04699999839067459
2020-03-23,0.04500000178813934,0.04100000113248825,0.04500000178813934,0.04100000113248825,783333,0.04100000113248825
2020-03-24,0.0430000014603138,0.03999999910593033,0.04100000113248825,0.04100000113248825,500000,0.04100000113248825
2020-03-25,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2020-03-26,0.04899999871850014,0.04500000178813934,0.04800000041723251,0.04899999871850014,566999,0.04899999871850014
2020-03-29,0.057999998331069946,0.05000000074505806,0.054999999701976776,0.054999999701976776,409417,0.054999999701976776
2020-03-30,0.054999999701976776,0.054999999701976776,0.054999999701976776,0.054999999701976776,28185,0.054999999701976776
2020-03-31,0.050999999046325684,0.05000000074505806,0.05000000074505806,0.05000000074505806,98418,0.05000000074505806
2020-04-01,0.05000000074505806,0.04500000178813934,0.05000000074505806,0.04500000178813934,294000,0.04500000178813934
2020-04-02,0.04699999839067459,0.041999999433755875,0.04500000178813934,0.0430000014603138,359073,0.0430000014603138
2020-04-06,0.04399999976158142,0.0430000014603138,0.04399999976158142,0.0430000014603138,159000,0.0430000014603138
2020-04-07,0.04500000178813934,0.0430000014603138,0.0430000014603138,0.0430000014603138,151010,0.0430000014603138
2020-04-08,0.04399999976158142,0.0430000014603138,0.0430000014603138,0.04399999976158142,280022,0.04399999976158142
2020-04-09,0.04500000178813934,0.041999999433755875,0.04500000178813934,0.0430000014603138,458000,0.0430000014603138
2020-04-14,0.05000000074505806,0.04399999976158142,0.05000000074505806,0.04399999976158142,385195,0.04399999976158142
2020-04-15,0.04699999839067459,0.0430000014603138,0.04399999976158142,0.04699999839067459,404305,0.04699999839067459
2020-04-16,0.04699999839067459,0.0430000014603138,0.04699999839067459,0.0430000014603138,334405,0.0430000014603138
2020-04-17,0.05700000002980232,0.04100000113248825,0.041999999433755875,0.050999999046325684,3137273,0.050999999046325684
2020-04-20,0.06400000303983688,0.05700000002980232,0.05700000002980232,0.06300000101327896,220976,0.06300000101327896
2020-04-21,0.06499999761581421,0.05999999865889549,0.06400000303983688,0.05999999865889549,686257,0.05999999865889549
2020-04-22,0.061000000685453415,0.052000001072883606,0.061000000685453415,0.054999999701976776,466609,0.054999999701976776
2020-04-23,0.05999999865889549,0.05000000074505806,0.05999999865889549,0.05000000074505806,864291,0.05000000074505806
2020-04-24,0.057999998331069946,0.05000000074505806,0.057999998331069946,0.05299999937415123,761333,0.05299999937415123
2020-04-27,0.054999999701976776,0.054999999701976776,0.054999999701976776,0.054999999701976776,330000,0.054999999701976776
2020-04-28,0.05999999865889549,0.05700000002980232,0.05700000002980232,0.05999999865889549,240000,0.05999999865889549
2020-04-29,0.061000000685453415,0.0560000017285347,0.05999999865889549,0.05999999865889549,961149,0.05999999865889549
2020-04-30,0.07199999690055847,0.061000000685453415,0.06599999964237213,0.061000000685453415,246000,0.061000000685453415
2020-05-01,0.07000000029802322,0.06199999898672104,0.06199999898672104,0.06499999761581421,261065,0.06499999761581421
2020-05-04,0.07400000095367432,0.06800000369548798,0.0689999982714653,0.07000000029802322,571426,0.07000000029802322
2020-05-05,0.07000000029802322,0.06300000101327896,0.06800000369548798,0.06800000369548798,334165,0.06800000369548798
2020-05-06,0.0689999982714653,0.05999999865889549,0.06400000303983688,0.05999999865889549,326624,0.05999999865889549
2020-05-07,0.061000000685453415,0.05999999865889549,0.061000000685453415,0.05999999865889549,84588,0.05999999865889549
2020-05-08,0.05999999865889549,0.05900000035762787,0.05999999865889549,0.05900000035762787,116140,0.05900000035762787
2020-05-11,0.06199999898672104,0.05900000035762787,0.06199999898672104,0.05900000035762787,163000,0.05900000035762787
2020-05-12,0.06199999898672104,0.05999999865889549,0.06199999898672104,0.05999999865889549,100000,0.05999999865889549
2020-05-13,0.06199999898672104,0.05999999865889549,0.06199999898672104,0.05999999865889549,135957,0.05999999865889549
2020-05-14,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,95600,0.05999999865889549
2020-05-15,0.06499999761581421,0.061000000685453415,0.06400000303983688,0.06499999761581421,341000,0.06499999761581421
2020-05-18,0.07000000029802322,0.06499999761581421,0.06599999964237213,0.07000000029802322,992331,0.07000000029802322
2020-05-19,0.07900000363588333,0.07100000232458115,0.07100000232458115,0.07900000363588333,415405,0.07900000363588333
2020-05-20,0.07800000160932541,0.07500000298023224,0.07599999755620956,0.07500000298023224,203037,0.07500000298023224
2020-05-21,0.07599999755620956,0.07000000029802322,0.07599999755620956,0.07000000029802322,159034,0.07000000029802322
2020-05-22,0.07199999690055847,0.07100000232458115,0.07199999690055847,0.07100000232458115,104500,0.07100000232458115
2020-05-25,0.07999999821186066,0.07199999690055847,0.07199999690055847,0.07999999821186066,411663,0.07999999821186066
2020-05-26,0.0860000029206276,0.0820000022649765,0.08500000089406967,0.08500000089406967,152989,0.08500000089406967
2020-05-27,0.08699999749660492,0.07999999821186066,0.08699999749660492,0.08500000089406967,225327,0.08500000089406967
2020-05-28,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,50000,0.08299999684095383
2020-05-29,0.07999999821186066,0.07500000298023224,0.07999999821186066,0.07599999755620956,340772,0.07599999755620956
2020-06-01,0.07400000095367432,0.07400000095367432,0.07400000095367432,0.07400000095367432,32000,0.07400000095367432
2020-06-02,0.07800000160932541,0.07400000095367432,0.07699999958276749,0.07699999958276749,180372,0.07699999958276749
2020-06-03,0.07800000160932541,0.07599999755620956,0.07800000160932541,0.07800000160932541,47318,0.07800000160932541
2020-06-04,0.07699999958276749,0.07199999690055847,0.0729999989271164,0.0729999989271164,240148,0.0729999989271164
2020-06-05,0.07900000363588333,0.07000000029802322,0.0729999989271164,0.07000000029802322,880079,0.07000000029802322
2020-06-09,0.08699999749660492,0.07000000029802322,0.07000000029802322,0.08100000023841858,685256,0.08100000023841858
2020-06-10,0.10499999672174454,0.09099999815225601,0.09099999815225601,0.0949999988079071,1241232,0.0949999988079071
2020-06-11,0.10999999940395355,0.10499999672174454,0.10999999940395355,0.10499999672174454,461592,0.10499999672174454
2020-06-12,0.0989999994635582,0.09099999815225601,0.09799999743700027,0.09799999743700027,797021,0.09799999743700027
2020-06-15,0.10499999672174454,0.09799999743700027,0.10000000149011612,0.09799999743700027,371982,0.09799999743700027
2020-06-16,0.10499999672174454,0.09399999678134918,0.10499999672174454,0.09399999678134918,240902,0.09399999678134918
2020-06-17,0.0949999988079071,0.09000000357627869,0.0949999988079071,0.0949999988079071,311287,0.0949999988079071
2020-06-18,0.09799999743700027,0.08799999952316284,0.09799999743700027,0.08799999952316284,340143,0.08799999952316284
2020-06-19,0.08900000154972076,0.08699999749660492,0.08900000154972076,0.08699999749660492,119900,0.08699999749660492
2020-06-22,0.09399999678134918,0.08799999952316284,0.09000000357627869,0.08900000154972076,99530,0.08900000154972076
2020-06-23,0.0949999988079071,0.09000000357627869,0.09000000357627869,0.0949999988079071,260092,0.0949999988079071
2020-06-24,0.09700000286102295,0.09099999815225601,0.0949999988079071,0.0949999988079071,55851,0.0949999988079071
2020-06-25,0.09000000357627869,0.07999999821186066,0.09000000357627869,0.08299999684095383,477919,0.08299999684095383
2020-06-26,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-06-29,0.08799999952316284,0.08100000023841858,0.08799999952316284,0.0820000022649765,448956,0.0820000022649765
2020-06-30,0.08500000089406967,0.0820000022649765,0.08500000089406967,0.08500000089406967,67692,0.08500000089406967
2020-07-01,0.09300000220537186,0.08799999952316284,0.08799999952316284,0.09200000017881393,64762,0.09200000017881393
2020-07-02,0.10700000077486038,0.0949999988079071,0.0949999988079071,0.10499999672174454,571433,0.10499999672174454
2020-07-03,0.11500000208616257,0.10999999940395355,0.10999999940395355,0.10999999940395355,489704,0.10999999940395355
2020-07-06,0.11999999731779099,0.10999999940395355,0.10999999940395355,0.11999999731779099,479012,0.11999999731779099
2020-07-07,0.13500000536441803,0.0989999994635582,0.125,0.10000000149011612,828387,0.10000000149011612
2020-07-08,0.10999999940395355,0.0949999988079071,0.10000000149011612,0.10499999672174454,471177,0.10499999672174454
2020-07-09,0.10249999910593033,0.0949999988079071,0.10000000149011612,0.10249999910593033,265840,0.10249999910593033
2020-07-10,0.10499999672174454,0.09600000083446503,0.10499999672174454,0.10249999910593033,259684,0.10249999910593033
2020-07-13,0.10999999940395355,0.10000000149011612,0.10499999672174454,0.10000000149011612,682295,0.10000000149011612
2020-07-14,0.10499999672174454,0.09700000286102295,0.10499999672174454,0.09700000286102295,250441,0.09700000286102295
2020-07-15,0.10999999940395355,0.09799999743700027,0.09799999743700027,0.10000000149011612,142241,0.10000000149011612
2020-07-16,0.10000000149011612,0.0949999988079071,0.10000000149011612,0.0949999988079071,477900,0.0949999988079071
2020-07-17,0.10000000149011612,0.09600000083446503,0.09600000083446503,0.10000000149011612,138223,0.10000000149011612
2020-07-20,0.11500000208616257,0.09200000017881393,0.10999999940395355,0.09200000017881393,1479892,0.09200000017881393
2020-07-21,0.10499999672174454,0.09700000286102295,0.09799999743700027,0.09700000286102295,320567,0.09700000286102295
2020-07-22,0.09849999845027924,0.09399999678134918,0.09799999743700027,0.09399999678134918,30101,0.09399999678134918
2020-07-23,0.15000000596046448,0.09399999678134918,0.09600000083446503,0.12999999523162842,4865154,0.12999999523162842
2020-07-24,0.12999999523162842,0.10999999940395355,0.12999999523162842,0.11500000208616257,1778233,0.11500000208616257
2020-07-27,0.11999999731779099,0.10499999672174454,0.11500000208616257,0.10999999940395355,528318,0.10999999940395355
2020-07-28,0.12999999523162842,0.11500000208616257,0.11500000208616257,0.11500000208616257,1593402,0.11500000208616257
2020-07-29,0.125,0.10999999940395355,0.125,0.125,827628,0.125
2020-07-30,0.12999999523162842,0.11500000208616257,0.12999999523162842,0.11500000208616257,416323,0.11500000208616257
2020-07-31,0.11781799793243408,0.10309000313282013,0.11781799793243408,0.10799899697303772,388495,0.10799899697303772
2020-08-03,0.10799899697303772,0.10309000313282013,0.10799899697303772,0.10799899697303772,485712,0.10799899697303772
2020-08-04,0.11781799793243408,0.10309000313282013,0.10799899697303772,0.10799899697303772,416375,0.10799899697303772
2020-08-05,0.11781799793243408,0.10309000313282013,0.10309000313282013,0.11781799793243408,416574,0.11781799793243408
2020-08-06,0.11781799793243408,0.10309000313282013,0.11781799793243408,0.10309000313282013,974091,0.10309000313282013
2020-08-07,0.10309000313282013,0.10309000313282013,0.10309000313282013,0.10309000313282013,0,0.10309000313282013
2020-08-10,0.10309000313282013,0.10309000313282013,0.10309000313282013,0.10309000313282013,0,0.10309000313282013
2020-08-11,0.1129089966416359,0.10799899697303772,0.10799899697303772,0.10799899697303772,806842,0.10799899697303772
2020-08-12,0.1129089966416359,0.10799899697303772,0.1129089966416359,0.10799899697303772,398167,0.10799899697303772
2020-08-13,0.10499999672174454,0.10499999672174454,0.10499999672174454,0.10499999672174454,190234,0.10499999672174454
2020-08-14,0.10999999940395355,0.10499999672174454,0.10499999672174454,0.10999999940395355,280864,0.10999999940395355
2020-08-17,0.11500000208616257,0.10999999940395355,0.10999999940395355,0.10999999940395355,560500,0.10999999940395355
2020-08-18,0.11500000208616257,0.10000000149011612,0.10499999672174454,0.11500000208616257,1048173,0.11500000208616257
2020-08-19,0.10999999940395355,0.10000000149011612,0.10999999940395355,0.10000000149011612,1065165,0.10000000149011612
2020-08-20,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,109441,0.10000000149011612
2020-08-21,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,810030,0.10000000149011612
2020-08-24,0.10499999672174454,0.09799999743700027,0.10499999672174454,0.10000000149011612,2286726,0.10000000149011612
2020-08-25,0.10999999940395355,0.10499999672174454,0.10499999672174454,0.10999999940395355,823276,0.10999999940395355
2020-08-26,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,416587,0.10000000149011612
2020-08-27,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10499999672174454,284326,0.10499999672174454
2020-08-28,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10000000149011612,282130,0.10000000149011612
2020-08-31,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10499999672174454,320488,0.10499999672174454
2020-09-01,0.10499999672174454,0.10000000149011612,0.10000000149011612,0.10000000149011612,837229,0.10000000149011612
2020-09-02,0.10499999672174454,0.10000000149011612,0.10499999672174454,0.10499999672174454,362777,0.10499999672174454
2020-09-03,0.10000000149011612,0.0989999994635582,0.10000000149011612,0.10000000149011612,735334,0.10000000149011612
2020-09-04,0.10499999672174454,0.09600000083446503,0.0989999994635582,0.0989999994635582,1090984,0.0989999994635582
2020-09-07,0.10999999940395355,0.10000000149011612,0.10000000149011612,0.10999999940395355,1066359,0.10999999940395355
2020-09-08,0.11500000208616257,0.10499999672174454,0.10999999940395355,0.10999999940395355,574008,0.10999999940395355
2020-09-09,0.10999999940395355,0.10499999672174454,0.10999999940395355,0.10499999672174454,270050,0.10499999672174454
2020-09-10,0.10999999940395355,0.10000000149011612,0.10999999940395355,0.10000000149011612,127481,0.10000000149011612
