Date,High,Low,Open,Close,Volume,Adj Close
2019-05-07,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-08,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-09,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,8500,0.10000000149011612
2019-05-10,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-13,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-14,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-15,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-16,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-17,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-20,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-21,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-22,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-23,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-24,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-27,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-28,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-29,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-30,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-31,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-03,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-04,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-05,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-06,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-07,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-06-11,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,21100,0.08500000089406967
2019-06-12,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-13,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-14,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-17,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-18,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,2253,0.08500000089406967
2019-06-19,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-20,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-21,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-24,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-25,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-26,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-27,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-06-28,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-01,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-02,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-03,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-04,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-05,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-08,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-09,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-10,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-11,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-12,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-15,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-16,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-17,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-18,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-19,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-22,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-23,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-24,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-25,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-26,0.08500000089406967,0.08500000089406967,0.08500000089406967,0.08500000089406967,0,0.08500000089406967
2019-07-29,0.05400000140070915,0.05400000140070915,0.05400000140070915,0.05400000140070915,47747,0.05400000140070915
2019-07-30,0.05400000140070915,0.05400000140070915,0.05400000140070915,0.05400000140070915,0,0.05400000140070915
2019-07-31,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,50000,0.029999999329447746
2019-08-01,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-02,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-05,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-06,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-07,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-08,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-09,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-12,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-13,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-14,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-15,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-16,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-19,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-20,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-21,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-22,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-23,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-26,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-27,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-28,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-29,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-08-30,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-09-02,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-09-03,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-09-04,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-09-05,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,10000,0.041999999433755875
2019-09-06,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,0,0.041999999433755875
2019-09-09,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,0,0.041999999433755875
2019-09-10,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,0,0.041999999433755875
2019-09-11,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,0,0.041999999433755875
2019-09-12,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,0,0.041999999433755875
2019-09-13,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,10000,0.04500000178813934
2019-09-16,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,39278,0.04500000178813934
2019-09-17,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,45722,0.04500000178813934
2019-09-18,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-19,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-20,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-23,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-24,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-25,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-26,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-27,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-09-30,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-01,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-02,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-03,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-04,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-06,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-07,0.04500000178813934,0.04500000178813934,0.04500000178813934,0.04500000178813934,0,0.04500000178813934
2019-10-08,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,15000,0.04600000008940697
2019-10-09,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,15000,0.04600000008940697
2019-10-10,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,0,0.04600000008940697
2019-10-13,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,0,0.04600000008940697
2019-10-14,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,0,0.04600000008940697
2019-10-15,0.04600000008940697,0.04600000008940697,0.04600000008940697,0.04600000008940697,0,0.04600000008940697
2019-10-16,0.04399999976158142,0.0430000014603138,0.04399999976158142,0.0430000014603138,48414,0.0430000014603138
2019-10-17,0.041999999433755875,0.04100000113248825,0.04100000113248825,0.04100000113248825,27836,0.04100000113248825
2019-10-20,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-21,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-22,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-23,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-24,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-27,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-28,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-29,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-30,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-10-31,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-03,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-04,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-05,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-06,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-07,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-10,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-11,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-12,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-13,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-14,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-17,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-18,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-19,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-20,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-21,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-24,0.04100000113248825,0.04100000113248825,0.04100000113248825,0.04100000113248825,0,0.04100000113248825
2019-11-25,0.041999999433755875,0.041999999433755875,0.041999999433755875,0.041999999433755875,3000,0.041999999433755875
2019-11-26,0.05000000074505806,0.04500000178813934,0.04500000178813934,0.05000000074505806,80000,0.05000000074505806
2019-11-27,0.06199999898672104,0.054999999701976776,0.054999999701976776,0.06199999898672104,70000,0.06199999898672104
2019-11-28,0.06199999898672104,0.06199999898672104,0.06199999898672104,0.06199999898672104,0,0.06199999898672104
2019-12-01,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,9404,0.06800000369548798
2019-12-02,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-03,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-04,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-05,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-08,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-09,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-10,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-11,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-12,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-15,0.06800000369548798,0.06800000369548798,0.06800000369548798,0.06800000369548798,0,0.06800000369548798
2019-12-16,0.06700000166893005,0.06599999964237213,0.06599999964237213,0.06700000166893005,22189,0.06700000166893005
2019-12-17,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.06700000166893005,0,0.06700000166893005
2019-12-18,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.06700000166893005,0,0.06700000166893005
2019-12-19,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,2219,0.06599999964237213
2019-12-22,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,2781,0.06599999964237213
2019-12-23,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2019-12-26,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2019-12-29,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2019-12-30,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-01,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-02,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-05,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-06,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-07,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-08,0.06599999964237213,0.06599999964237213,0.06599999964237213,0.06599999964237213,0,0.06599999964237213
2020-01-09,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,31000,0.06499999761581421
2020-01-12,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0,0.06499999761581421
2020-01-13,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0,0.06499999761581421
2020-01-14,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0,0.06499999761581421
2020-01-15,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0,0.06499999761581421
2020-01-16,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0,0.06499999761581421
2020-01-19,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,1916,0.08399999886751175
2020-01-20,0.08399999886751175,0.0820000022649765,0.08399999886751175,0.0820000022649765,18084,0.0820000022649765
2020-01-21,0.08399999886751175,0.08299999684095383,0.08399999886751175,0.08299999684095383,8538,0.08299999684095383
2020-01-22,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1788,0.08299999684095383
2020-01-23,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,443,0.08299999684095383
2020-01-27,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1788,0.08299999684095383
2020-01-28,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1811,0.08299999684095383
2020-01-29,0.08399999886751175,0.08299999684095383,0.08399999886751175,0.08299999684095383,10826,0.08299999684095383
2020-01-30,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1811,0.08299999684095383
2020-02-02,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1833,0.08299999684095383
2020-02-03,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1833,0.08299999684095383
2020-02-04,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1833,0.08299999684095383
2020-02-05,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1811,0.08299999684095383
2020-02-06,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1811,0.08299999684095383
2020-02-09,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,63,0.08399999886751175
2020-02-10,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-11,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-12,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-13,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-16,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-17,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,4214,0.08399999886751175
2020-02-18,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-19,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-20,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-23,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-24,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-25,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-26,0.08399999886751175,0.08399999886751175,0.08399999886751175,0.08399999886751175,0,0.08399999886751175
2020-02-27,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,10000,0.08299999684095383
2020-03-01,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-02,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-03,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-04,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-05,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-08,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-09,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-10,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-11,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-12,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-15,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-16,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-17,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-18,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,1000,0.08299999684095383
2020-03-19,0.08299999684095383,0.08299999684095383,0.08299999684095383,0.08299999684095383,0,0.08299999684095383
2020-03-22,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,5000,0.0820000022649765
2020-03-23,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-24,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-25,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-26,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-29,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-30,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-03-31,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-01,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-02,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-06,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-07,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-08,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-09,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-14,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-15,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-16,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-17,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-20,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-21,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-22,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-23,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-24,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-27,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-28,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-29,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-04-30,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-01,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-04,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-05,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-06,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-07,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-08,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
2020-05-11,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0,0.0820000022649765
